Date,NAV,"Fund change","Fund Change Percent"
29-03-2023,0.7897,0.0047,"0.60 %"
28-03-2023,0.7850,0.0038,"0.49 %"
27-03-2023,0.7812,-0.0048,"-0.61 %"
24-03-2023,0.7860,-0.0043,"-0.54 %"
23-03-2023,0.7903,0.0043,"0.55 %"
22-03-2023,0.7860,0.0012,"0.15 %"
21-03-2023,0.7848,0.0042,"0.54 %"
20-03-2023,0.7806,-0.0076,"-0.96 %"
17-03-2023,0.7882,0.0123,"1.59 %"
16-03-2023,0.7759,-0.0083,"-1.06 %"
15-03-2023,0.7842,0.0109,"1.41 %"
14-03-2023,0.7733,-0.0121,"-1.54 %"
13-03-2023,0.7854,-0.0013,"-0.17 %"
10-03-2023,0.7867,-0.0063,"-0.79 %"
09-03-2023,0.7930,-0.0043,"-0.54 %"
08-03-2023,0.7973,-0.0058,"-0.72 %"
07-03-2023,0.8031,0.0037,"0.46 %"
06-03-2023,0.7994,0.0020,"0.25 %"
03-03-2023,0.7974,-0.0005,"-0.06 %"
02-03-2023,0.7979,0.0027,"0.34 %"
01-03-2023,0.7952,-0.0018,"-0.23 %"
28-02-2023,0.7970,-0.0026,"-0.33 %"
27-02-2023,0.7996,-0.0073,"-0.90 %"
24-02-2023,0.8069,0.0041,"0.51 %"
23-02-2023,0.8028,0.0066,"0.83 %"
22-02-2023,0.7962,-0.0071,"-0.88 %"
21-02-2023,0.8033,-0.0006,"-0.07 %"
20-02-2023,0.8039,-0.0048,"-0.59 %"
17-02-2023,0.8087,-0.0105,"-1.28 %"
16-02-2023,0.8192,-0.0018,"-0.22 %"
15-02-2023,0.8210,-0.0009,"-0.11 %"
14-02-2023,0.8219,0.0021,"0.26 %"
13-02-2023,0.8198,-0.0050,"-0.61 %"
10-02-2023,0.8248,-0.0005,"-0.06 %"
09-02-2023,0.8253,-0.0074,"-0.89 %"
08-02-2023,0.8327,-0.0016,"-0.19 %"
07-02-2023,0.8343,-0.0141,"-1.66 %"
03-02-2023,0.8484,0.0031,"0.37 %"
31-01-2023,0.8425,-0.0084,"-0.99 %"
30-01-2023,0.8509,-0.0028,"-0.33 %"
27-01-2023,0.8537,0.0024,"0.28 %"
26-01-2023,0.8513,-0.0004,"-0.05 %"
25-01-2023,0.8517,0.0043,"0.51 %"
20-01-2023,0.8474,0.0058,"0.69 %"
19-01-2023,0.8416,0.0086,"1.03 %"
18-01-2023,0.8330,-0.0034,"-0.41 %"
17-01-2023,0.8364,0.0020,"0.24 %"
16-01-2023,0.8344,0.0010,"0.12 %"
13-01-2023,0.8334,0.0041,"0.49 %"
12-01-2023,0.8293,0.0018,"0.22 %"
11-01-2023,0.8275,0.0042,"0.51 %"
10-01-2023,0.8233,-0.0036,"-0.44 %"
09-01-2023,0.8269,0.0049,"0.60 %"
06-01-2023,0.8220,0.0011,"0.13 %"
05-01-2023,0.8209,0.0072,"0.88 %"
04-01-2023,0.8137,-0.0022,"-0.27 %"
03-01-2023,0.8159,-0.0068,"-0.83 %"
30-12-2022,0.8227,0.0009,"0.11 %"
29-12-2022,0.8218,0.0068,"0.83 %"
28-12-2022,0.8150,0.0004,"0.05 %"
27-12-2022,0.8146,-0.0033,"-0.40 %"
23-12-2022,0.8179,0.0022,"0.27 %"
22-12-2022,0.8157,0.0036,"0.44 %"
21-12-2022,0.8121,-0.0031,"-0.38 %"
20-12-2022,0.8152,-0.0097,"-1.18 %"
19-12-2022,0.8249,-0.0040,"-0.48 %"
16-12-2022,0.8289,0.0067,"0.81 %"
15-12-2022,0.8222,-0.0062,"-0.75 %"
14-12-2022,0.8284,0.0086,"1.05 %"
13-12-2022,0.8198,0.0012,"0.15 %"
12-12-2022,0.8186,-0.0030,"-0.37 %"
09-12-2022,0.8216,0.0009,"0.11 %"
08-12-2022,0.8207,-0.0035,"-0.42 %"
07-12-2022,0.8242,-0.0016,"-0.19 %"
06-12-2022,0.8258,0.0000,"0.00 %"
05-12-2022,0.8258,-0.0040,"-0.48 %"
02-12-2022,0.8298,-0.0050,"-0.60 %"
01-12-2022,0.8348,0.0093,"1.13 %"
30-11-2022,0.8255,0.0124,"1.53 %"
29-11-2022,0.8131,-0.0105,"-1.27 %"
25-11-2022,0.8236,-0.0014,"-0.17 %"
24-11-2022,0.8250,0.0357,"4.52 %"
23-11-2022,0.7893,0.0055,"0.70 %"
22-11-2022,0.7838,-0.0029,"-0.37 %"
21-11-2022,0.7867,-0.0025,"-0.32 %"
17-11-2022,0.7892,0.0021,"0.27 %"
16-11-2022,0.7871,-0.0006,"-0.08 %"
15-11-2022,0.7877,-0.0010,"-0.13 %"
14-11-2022,0.7887,0.0010,"0.13 %"
11-11-2022,0.7877,0.0123,"1.59 %"
10-11-2022,0.7754,0.0013,"0.17 %"
09-11-2022,0.7741,0.0067,"0.87 %"
08-11-2022,0.7674,-0.0012,"-0.16 %"
07-11-2022,0.7686,-0.0038,"-0.49 %"
04-11-2022,0.7724,0.0030,"0.39 %"
03-11-2022,0.7694,-0.0057,"-0.74 %"
02-11-2022,0.7751,0.0013,"0.17 %"
01-11-2022,0.7738,-0.0099,"-1.26 %"
31-10-2022,0.7837,0.0031,"0.40 %"
28-10-2022,0.7806,-0.0004,"-0.05 %"
26-10-2022,0.8095,-0.0035,"-0.43 %"
25-10-2022,0.8130,-0.0010,"-0.12 %"
21-10-2022,0.8140,0.0041,"0.51 %"
20-10-2022,0.8099,0.0092,"1.15 %"
19-10-2022,0.8007,0.0055,"0.69 %"
18-10-2022,0.7952,0.0050,"0.63 %"
17-10-2022,0.7902,-0.0044,"-0.55 %"
14-10-2022,0.7946,-0.0012,"-0.15 %"
12-10-2022,0.8039,-0.0094,"-1.16 %"
11-10-2022,0.8133,-0.0103,"-1.25 %"
07-10-2022,0.8236,-0.0052,"-0.63 %"
06-10-2022,0.8288,0.0001,"0.01 %"
05-10-2022,0.8287,0.0066,"0.80 %"
04-10-2022,0.8221,0.0033,"0.40 %"
03-10-2022,0.8188,-0.0035,"-0.43 %"
30-09-2022,0.8223,-0.0028,"-0.34 %"
29-09-2022,0.8251,-0.0050,"-0.60 %"
28-09-2022,0.8301,0.0003,"0.04 %"
27-09-2022,0.8298,-0.0027,"-0.32 %"
26-09-2022,0.8325,-0.0083,"-0.99 %"
23-09-2022,0.8408,-0.0065,"-0.77 %"
22-09-2022,0.8473,-0.0037,"-0.43 %"
21-09-2022,0.8510,-0.0022,"-0.26 %"
20-09-2022,0.8532,0.0024,"0.28 %"
19-09-2022,0.8508,-0.0059,"-0.69 %"
15-09-2022,0.8567,-0.0016,"-0.19 %"
14-09-2022,0.8583,-0.0073,"-0.84 %"
13-09-2022,0.8656,-0.0041,"-0.47 %"
12-09-2022,0.8697,0.0015,"0.17 %"
09-09-2022,0.8682,-0.0038,"-0.44 %"
08-09-2022,0.8720,0.0008,"0.09 %"
07-09-2022,0.8712,0.0050,"0.58 %"
06-09-2022,0.8662,0.0011,"0.13 %"
05-09-2022,0.8651,0.0027,"0.31 %"
02-09-2022,0.8624,0.0009,"0.10 %"
01-09-2022,0.8615,-0.0079,"-0.91 %"
30-08-2022,0.8694,0.0057,"0.66 %"
29-08-2022,0.8637,-0.0020,"-0.23 %"
26-08-2022,0.8657,0.0048,"0.56 %"
25-08-2022,0.8609,0.0128,"1.51 %"
24-08-2022,0.8481,-0.0075,"-0.88 %"
23-08-2022,0.8556,-0.0028,"-0.33 %"
22-08-2022,0.8584,-0.0084,"-0.97 %"
19-08-2022,0.8668,-0.0009,"-0.10 %"
18-08-2022,0.8677,-0.0005,"-0.06 %"
17-08-2022,0.8682,0.0006,"0.07 %"
16-08-2022,0.8676,0.0060,"0.70 %"
15-08-2022,0.8616,0.0003,"0.03 %"
12-08-2022,0.8613,0.0015,"0.17 %"
11-08-2022,0.8598,0.0089,"1.05 %"
10-08-2022,0.8509,-0.0025,"-0.29 %"
09-08-2022,0.8534,-0.0014,"-0.16 %"
08-08-2022,0.8548,-0.0023,"-0.27 %"
05-08-2022,0.8571,-0.0042,"-0.49 %"
04-08-2022,0.8613,0.0046,"0.54 %"
03-08-2022,0.8567,0.0004,"0.05 %"
02-08-2022,0.8563,-0.0050,"-0.58 %"
01-08-2022,0.8613,0.0032,"0.37 %"
29-07-2022,0.8581,-0.0004,"-0.05 %"
28-07-2022,0.8585,0.0108,"1.27 %"
27-07-2022,0.8477,0.0049,"0.58 %"
26-07-2022,0.8428,0.0001,"0.01 %"
25-07-2022,0.8427,-0.0025,"-0.30 %"
22-07-2022,0.8452,0.0051,"0.61 %"
21-07-2022,0.8401,0.0093,"1.12 %"
20-07-2022,0.8308,0.0055,"0.67 %"
19-07-2022,0.8253,-0.0044,"-0.53 %"
18-07-2022,0.8297,0.0042,"0.51 %"
15-07-2022,0.8255,0.0006,"0.07 %"
14-07-2022,0.8249,-0.0011,"-0.13 %"
13-07-2022,0.8260,-0.0070,"-0.84 %"
12-07-2022,0.8330,-0.0048,"-0.57 %"
08-07-2022,0.8378,0.0059,"0.71 %"
07-07-2022,0.8319,-0.0044,"-0.53 %"
06-07-2022,0.8363,-0.0152,"-1.79 %"
05-07-2022,0.8515,0.0035,"0.41 %"
04-07-2022,0.8480,-0.0047,"-0.55 %"
01-07-2022,0.8527,0.0028,"0.33 %"
30-06-2022,0.8499,-0.0028,"-0.33 %"
29-06-2022,0.8527,-0.0049,"-0.57 %"
28-06-2022,0.8576,0.0112,"1.32 %"
27-06-2022,0.8464,0.0014,"0.17 %"
24-06-2022,0.8450,0.0018,"0.21 %"
23-06-2022,0.8432,-0.0001,"-0.01 %"
22-06-2022,0.8433,-0.0151,"-1.76 %"
21-06-2022,0.8584,0.0095,"1.12 %"
20-06-2022,0.8489,-0.0095,"-1.11 %"
17-06-2022,0.8584,-0.0094,"-1.08 %"
16-06-2022,0.8678,0.0076,"0.88 %"
15-06-2022,0.8602,-0.0116,"-1.33 %"
14-06-2022,0.8718,0.0075,"0.87 %"
13-06-2022,0.8643,-0.0175,"-1.98 %"
10-06-2022,0.8818,-0.0060,"-0.68 %"
09-06-2022,0.8878,-0.0094,"-1.05 %"
08-06-2022,0.8972,0.0022,"0.25 %"
07-06-2022,0.8950,-0.0062,"-0.69 %"
03-06-2022,0.9012,-0.0014,"-0.16 %"
01-06-2022,0.9025,-0.0043,"-0.47 %"
31-05-2022,0.9068,0.0134,"1.50 %"
30-05-2022,0.8934,0.0008,"0.09 %"
27-05-2022,0.8926,0.0006,"0.07 %"
26-05-2022,0.8920,0.0022,"0.25 %"
25-05-2022,0.8898,-0.0006,"-0.07 %"
24-05-2022,0.8904,-0.0073,"-0.81 %"
23-05-2022,0.8977,-0.0043,"-0.48 %"
20-05-2022,0.9020,-0.0004,"-0.04 %"
19-05-2022,0.9024,-0.0042,"-0.46 %"
18-05-2022,0.9066,0.0037,"0.41 %"
17-05-2022,0.9029,0.0034,"0.38 %"
13-05-2022,0.8995,0.0057,"0.64 %"
12-05-2022,0.8938,-0.0118,"-1.30 %"
11-05-2022,0.9056,0.0002,"0.02 %"
10-05-2022,0.9054,-0.0050,"-0.55 %"
09-05-2022,0.9104,-0.0095,"-1.03 %"
06-05-2022,0.9199,-0.0140,"-1.50 %"
05-05-2022,0.9339,-0.0079,"-0.84 %"
29-04-2022,0.9418,0.0034,"0.36 %"
28-04-2022,0.9384,0.0131,"1.42 %"
27-04-2022,0.9253,-0.0044,"-0.47 %"
26-04-2022,0.9297,0.0031,"0.33 %"
25-04-2022,0.9266,-0.0112,"-1.19 %"
22-04-2022,0.9378,-0.0072,"-0.76 %"
21-04-2022,0.9450,0.0007,"0.07 %"
20-04-2022,0.9443,0.0044,"0.47 %"
18-04-2022,0.9399,-0.0056,"-0.59 %"
15-04-2022,0.9455,-0.0040,"-0.42 %"
14-04-2022,0.9495,-0.0061,"-0.64 %"
13-04-2022,0.9556,0.0044,"0.46 %"
11-04-2022,0.9550,-0.0043,"-0.45 %"
08-04-2022,0.9593,0.0051,"0.53 %"
07-04-2022,0.9542,-0.0033,"-0.34 %"
06-04-2022,0.9575,0.0074,"0.78 %"
05-04-2022,0.9501,0.0031,"0.33 %"
04-04-2022,0.9470,-0.0014,"-0.15 %"
01-04-2022,0.9484,0.0038,"0.40 %"
31-03-2022,0.9446,0.0051,"0.54 %"
30-03-2022,0.9395,-0.0001,"-0.01 %"
29-03-2022,0.9396,-0.0073,"-0.77 %"
28-03-2022,0.9469,-0.0037,"-0.39 %"
25-03-2022,0.9506,0.0088,"0.93 %"
24-03-2022,0.9418,0.0006,"0.06 %"
23-03-2022,0.9412,0.0062,"0.66 %"
22-03-2022,0.9350,0.0008,"0.09 %"
21-03-2022,0.9342,0.0028,"0.30 %"
18-03-2022,0.9314,-0.0065,"-0.69 %"
17-03-2022,0.9379,0.0098,"1.06 %"
16-03-2022,0.9281,0.0178,"1.96 %"
15-03-2022,0.9103,-0.0109,"-1.18 %"
14-03-2022,0.9212,-0.0048,"-0.52 %"
11-03-2022,0.9260,-0.0009,"-0.10 %"
10-03-2022,0.9269,0.0032,"0.35 %"
09-03-2022,0.9237,0.0174,"1.92 %"
07-03-2022,0.9240,-0.0212,"-2.24 %"
04-03-2022,0.9452,-0.0094,"-0.98 %"
03-03-2022,0.9546,0.0085,"0.90 %"
02-03-2022,0.9461,0.0070,"0.75 %"
01-03-2022,0.9391,-0.0089,"-0.94 %"
28-02-2022,0.9480,0.0049,"0.52 %"
25-02-2022,0.9431,0.0179,"1.93 %"
24-02-2022,0.9252,-0.0072,"-0.77 %"
23-02-2022,0.9324,0.0057,"0.62 %"
22-02-2022,0.9267,-0.0082,"-0.88 %"
21-02-2022,0.9349,-0.0095,"-1.01 %"
18-02-2022,0.9444,-0.0043,"-0.45 %"
17-02-2022,0.9487,-0.0007,"-0.07 %"
16-02-2022,0.9494,0.0021,"0.22 %"
15-02-2022,0.9473,0.0080,"0.85 %"
